0;1;2;3
2022-09-08;105,50;"1 029,76";"1 033,49"
2022-09-09;105,54;"1 030,12";"1 033,86"
2022-09-12;105,56;"1 030,28";"1 034,06"
2022-09-13;105,64;"1 031,07";"1 034,88"
2022-09-14;105,62;"1 030,87";"1 034,68"
2022-09-15;105,69;"1 031,61";"1 035,44"
2022-09-16;105,69;"1 031,59";"1 035,44"
2022-09-19;105,70;"1 031,71";"1 035,60"
2022-09-20;105,75;"1 032,14";"1 036,05"
2022-09-21;105,71;"1 031,79";"1 035,71"
2022-09-22;105,74;"1 032,04";"1 035,98"
2022-09-23;105,81;"1 032,78";"1 036,74"
2022-09-26;105,87;"1 033,33";"1 037,32"
2022-09-27;105,88;"1 033,45";"1 037,46"
2022-09-28;105,83;"1 032,92";"1 036,94"
2022-09-29;105,86;"1 033,22";"1 037,25"
2022-09-30;105,81;"1 032,75";"1 036,80"
2022-10-03;105,82;"1 032,81";"1 036,90"
2022-10-04;105,88;"1 033,46";"1 037,57"
2022-10-05;105,85;"1 033,13";"1 037,25"
2022-10-06;105,89;"1 033,57";"1 037,71"
2022-10-07;105,82;"1 032,85";"1 037,00"
2022-10-10;105,87;"1 033,38";"1 037,58"
2022-10-11;105,88;"1 033,40";"1 037,60"
2022-10-12;105,69;"1 031,61";"1 035,82"
2022-10-13;105,78;"1 032,47";"1 036,70"
2022-10-14;105,81;"1 032,78";"1 037,03"
2022-10-17;105,74;"1 032,09";"1 036,37"
2022-10-18;105,44;"1 029,18";"1 033,47"
2022-10-19;105,23;"1 027,09";"1 031,38"
2022-10-20;105,36;"1 028,33";"1 032,65"
2022-10-21;105,40;"1 028,74";"1 033,07"
2022-10-24;105,48;"1 029,54";"1 033,92"
2022-10-25;105,77;"1 032,37";"1 036,78"
2022-10-26;106,07;"1 035,31";"1 039,74"
2022-10-27;105,77;"1 032,41";"1 036,84"
2022-10-28;105,60;"1 030,68";"1 035,12"
2022-10-31;105,56;"1 030,36";"1 034,84"
2022-11-02;105,50;"1 029,74";"1 034,25"
2022-11-03;106,06;"1 035,18";"1 039,72"
2022-11-04;106,15;"1 036,04";"1 040,60"
2022-11-07;106,33;"1 037,86";"1 042,47"
2022-11-08;106,34;"1 037,95";"1 042,58"
2022-11-09;106,47;"1 039,20";"1 043,85"
2022-11-10;106,43;"1 038,82";"1 043,48"
2022-11-14;106,42;"1 038,75";"1 043,47"
2022-11-15;106,38;"1 038,35";"1 043,08"
2022-11-16;106,25;"1 037,09";"1 041,83"
2022-11-17;106,28;"1 037,36";"1 042,11"
2022-11-18;106,35;"1 037,99";"1 042,76"
2022-11-21;106,32;"1 037,78";"1 042,59"
2022-11-22;106,39;"1 038,44";"1 043,27"
2022-11-23;106,43;"1 038,81";"1 043,66"
2022-11-24;106,51;"1 039,57";"1 044,44"
2022-11-25;106,60;"1 040,51";"1 045,39"
2022-11-28;106,70;"1 041,41";"1 046,34"
2022-11-29;106,70;"1 041,44";"1 046,38"
2022-11-30;106,65;"1 041,00";"1 045,96"
2022-12-01;106,68;"1 041,25";"1 046,23"
2022-12-02;106,75;"1 041,91";"1 046,90"
2022-12-05;106,82;"1 042,64";"1 047,68"
2022-12-06;106,81;"1 042,55";"1 047,60"
2022-12-07;106,95;"1 043,84";"1 048,92"
2022-12-08;107,11;"1 045,43";"1 050,52"
2022-12-09;107,29;"1 047,16";"1 052,28"
2022-12-12;107,55;"1 049,74";"1 054,92"
2022-12-13;107,65;"1 050,71";"1 055,90"
2022-12-14;107,87;"1 052,83";"1 058,05"
2022-12-15;107,90;"1 053,16";"1 058,39"
2022-12-16;108,22;"1 056,29";"1 061,55"
2022-12-19;108,19;"1 055,99";"1 061,30"
2022-12-20;108,27;"1 056,79";"1 062,11"
2022-12-21;108,32;"1 057,25";"1 062,59"
2022-12-22;108,49;"1 058,93";"1 064,30"
2022-12-23;108,55;"1 059,50";"1 064,88"
2022-12-27;108,60;"1 059,99";"1 065,44"
2022-12-28;108,80;"1 061,97";"1 067,44"
2022-12-29;108,54;"1 059,37";"1 064,84"
2022-12-30;108,68;"1 060,76";"1 066,25"
2023-01-02;108,93;"1 063,21";"1 068,76"
2023-01-03;109,03;"1 064,15";"1 069,72"
2023-01-04;109,10;"1 064,91";"1 070,50"
2023-01-05;108,97;"1 063,63";"1 069,22"
2023-01-09;108,96;"1 063,53";"1 069,18"
2023-01-10;108,94;"1 063,35";"1 069,02"
2023-01-11;109,09;"1 064,77";"1 070,46"
2023-01-12;109,12;"1 065,10";"1 070,80"
2023-01-13;109,10;"1 064,83";"1 070,55"
2023-01-16;109,17;"1 065,56";"1 071,32"
2023-01-17;109,23;"1 066,18";"1 071,96"
2023-01-18;109,21;"1 065,92";"1 071,72"
2023-01-19;109,27;"1 066,51";"1 072,32"
2023-01-20;109,27;"1 066,54";"1 072,37"
2023-01-23;109,38;"1 067,61";"1 073,49"
2023-01-24;109,40;"1 067,84";"1 073,74"
2023-01-25;109,44;"1 068,15";"1 074,06"
2023-01-26;109,50;"1 068,82";"1 074,74"
2023-01-27;109,55;"1 069,29";"1 075,24"
2023-01-30;109,61;"1 069,80";"1 075,79"
2023-01-31;109,57;"1 069,49";"1 075,50"
2023-02-01;109,60;"1 069,74";"1 075,76"
2023-02-02;109,61;"1 069,87";"1 075,90"
2023-02-03;109,67;"1 070,45";"1 076,50"
2023-02-06;109,67;"1 070,39";"1 076,48"
2023-02-07;109,70;"1 070,68";"1 076,79"
2023-02-08;109,70;"1 070,72";"1 076,85"
2023-02-09;109,74;"1 071,11";"1 077,26"
2023-02-10;109,77;"1 071,41";"1 077,57"
2023-02-13;109,77;"1 071,38";"1 077,59"
2023-02-14;109,81;"1 071,80";"1 078,03"
2023-02-15;109,82;"1 071,85";"1 078,09"
2023-02-16;109,79;"1 071,60";"1 077,86"
2023-02-17;109,82;"1 071,87";"1 078,14"
2023-02-20;109,89;"1 072,61";"1 078,93"
2023-02-21;109,98;"1 073,45";"1 079,79"
2023-02-22;110,04;"1 074,03";"1 080,39"
2023-02-23;110,09;"1 074,48";"1 080,86"
2023-02-24;110,17;"1 075,33";"1 081,73"
2023-02-27;110,17;"1 075,35";"1 081,79"
2023-02-28;110,27;"1 076,27";"1 082,73"
2023-03-01;110,35;"1 077,07";"1 083,55"
2023-03-02;110,45;"1 078,01";"1 084,51"
2023-03-03;110,43;"1 077,86";"1 084,38"
2023-03-06;110,47;"1 078,21";"1 084,77"
2023-03-07;110,49;"1 078,43";"1 085,01"
2023-03-08;110,50;"1 078,50";"1 085,10"
2023-03-09;110,56;"1 079,14";"1 085,76"
2023-03-10;110,55;"1 079,03";"1 085,66"
2023-03-13;110,48;"1 078,33";"1 084,99"
2023-03-14;110,56;"1 079,14";"1 085,82"
2023-03-15;110,50;"1 078,51";"1 085,20"
2023-03-16;110,55;"1 079,03";"1 085,74"
2023-03-17;110,66;"1 080,10";"1 086,84"
2023-03-20;110,67;"1 080,14";"1 086,93"
2023-03-21;110,72;"1 080,70";"1 087,50"
2023-03-22;110,78;"1 081,30";"1 088,12"
2023-03-23;110,91;"1 082,54";"1 089,39"
2023-03-24;110,90;"1 082,39";"1 089,25"
2023-03-27;110,95;"1 082,93";"1 089,84"
2023-03-28;111,01;"1 083,53";"1 090,45"
2023-03-29;111,05;"1 083,88";"1 090,82"
2023-03-30;111,10;"1 084,43";"1 091,39"
2023-03-31;111,16;"1 084,95";"1 091,92"
2023-04-03;111,19;"1 085,25";"1 092,27"
2023-04-04;111,17;"1 085,04";"1 092,07"
2023-04-05;111,17;"1 085,10";"1 092,15"
2023-04-06;111,24;"1 085,79";"1 092,86"
2023-04-11;111,35;"1 086,80";"1 093,96"
2023-04-12;111,41;"1 087,42";"1 094,59"
2023-04-13;111,54;"1 088,70";"1 095,89"
2023-04-14;111,59;"1 089,12";"1 096,33"
2023-04-17;111,61;"1 089,36";"1 096,62"
2023-04-18;111,62;"1 089,51";"1 096,78"
2023-04-19;111,72;"1 090,46";"1 097,76"
2023-04-20;111,75;"1 090,71";"1 098,02"
2023-04-21;111,80;"1 091,20";"1 098,53"
2023-04-24;111,81;"1 091,31";"1 098,69"
2023-04-25;111,79;"1 091,12";"1 098,51"
2023-04-26;111,81;"1 091,32";"1 098,72"
2023-04-27;111,88;"1 092,05";"1 099,47"
2023-04-28;111,89;"1 092,14";"1 099,58"
2023-05-02;111,90;"1 092,18";"1 099,68"
2023-05-04;111,96;"1 092,77";"1 100,31"
2023-05-05;112,07;"1 093,86";"1 101,42"
2023-05-08;112,09;"1 094,01";"1 101,62"
2023-05-09;112,14;"1 094,59";"1 102,21"
2023-05-10;112,21;"1 095,22";"1 102,86"
2023-05-11;112,27;"1 095,77";"1 103,43"
2023-05-12;112,29;"1 096,04";"1 103,72"
2023-05-15;112,28;"1 095,91";"1 103,63"
2023-05-16;112,29;"1 095,97";"1 103,71"
2023-05-17;112,32;"1 096,28";"1 104,04"
2023-05-18;112,39;"1 096,97";"1 104,75"
2023-05-19;112,42;"1 097,26";"1 105,05"
2023-05-22;112,46;"1 097,63";"1 105,48"
2023-05-23;112,49;"1 097,97";"1 105,83"
2023-05-24;112,50;"1 098,07";"1 105,94"
2023-05-25;112,55;"1 098,50";"1 106,39"
2023-05-26;112,56;"1 098,65";"1 106,56"
2023-05-29;112,56;"1 098,61";"1 106,57"
2023-05-30;112,58;"1 098,83";"1 106,80"
2023-05-31;112,51;"1 098,16";"1 106,14"
2023-06-01;112,55;"1 098,54";"1 106,54"
2023-06-02;112,58;"1 098,80";"1 106,82"
2023-06-05;112,58;"1 098,82";"1 106,88"
2023-06-06;112,62;"1 099,22";"1 107,30"
2023-06-07;112,68;"1 099,84";"1 107,94"
2023-06-09;112,69;"1 099,90";"1 108,03"
2023-06-12;112,72;"1 100,23";"1 108,41"
2023-06-13;112,73;"1 100,31";"1 108,50"
2023-06-14;112,72;"1 100,15";"1 108,36"
2023-06-15;112,71;"1 100,11";"1 108,33"
2023-06-16;112,79;"1 100,92";"1 109,17"
2023-06-19;112,84;"1 101,34";"1 109,63"
2023-06-20;112,84;"1 101,33";"1 109,64"
2023-06-21;112,84;"1 101,38";"1 109,71"
2023-06-22;112,92;"1 102,20";"1 110,55"
2023-06-23;112,92;"1 102,13";"1 110,49"
2023-06-26;112,94;"1 102,31";"1 110,72"
2023-06-27;112,97;"1 102,69";"1 111,11"
2023-06-28;113,02;"1 103,10";"1 111,55"
2023-06-29;113,05;"1 103,41";"1 111,87"
2023-06-30;113,06;"1 103,54";"1 112,02"
2023-07-03;113,09;"1 103,82";"1 112,35"
2023-07-04;113,11;"1 104,01";"1 112,56"
2023-07-05;113,16;"1 104,45";"1 113,01"
2023-07-06;113,26;"1 105,47";"1 114,05"
2023-07-07;113,25;"1 105,37";"1 113,97"
2023-07-10;113,25;"1 105,33";"1 113,98"
2023-07-11;113,27;"1 105,61";"1 114,27"
2023-07-12;113,27;"1 105,54";"1 114,22"
2023-07-13;113,34;"1 106,23";"1 114,93"
2023-07-14;113,41;"1 106,89";"1 115,61"
2023-07-17;113,39;"1 106,70";"1 115,46"
2023-07-18;113,39;"1 106,77";"1 115,55"
2023-07-19;113,45;"1 107,34";"1 116,13"
2023-07-20;113,52;"1 108,06";"1 116,88"
2023-07-21;113,56;"1 108,37";"1 117,21"
2023-07-24;113,57;"1 108,47";"1 117,36"
2023-07-25;113,57;"1 108,52";"1 117,42"
2023-07-26;113,62;"1 108,94";"1 117,86"
2023-07-27;113,68;"1 109,56";"1 118,50"
2023-07-28;113,72;"1 110,01";"1 118,96"
2023-07-31;113,73;"1 110,08";"1 119,08"
2023-08-01;113,76;"1 110,35";"1 119,37"
2023-08-02;113,81;"1 110,80";"1 119,84"
2023-08-03;113,86;"1 111,34";"1 120,40"
2023-08-04;113,86;"1 111,34";"1 120,42"
2023-08-07;113,90;"1 111,75";"1 120,87"
2023-08-08;113,91;"1 111,86";"1 121,00"
2023-08-09;113,93;"1 111,99";"1 121,15"
2023-08-10;113,98;"1 112,49";"1 121,66"
2023-08-11;114,03;"1 112,95";"1 122,14"
2023-08-14;114,06;"1 113,25";"1 122,50"
2023-08-16;114,07;"1 113,36";"1 122,64"
2023-08-17;114,14;"1 114,08";"1 123,38"
2023-08-18;114,18;"1 114,41";"1 123,73"
2023-08-21;114,21;"1 114,79";"1 124,16"
2023-08-22;114,22;"1 114,80";"1 124,18"
2023-08-23;114,22;"1 114,82";"1 124,22"
2023-08-24;114,25;"1 115,10";"1 124,51"
2023-08-25;114,22;"1 114,81";"1 124,24"
2023-08-28;114,21;"1 114,77";"1 124,24"
2023-08-29;114,23;"1 114,93";"1 124,42"
2023-08-30;114,22;"1 114,81";"1 124,31"
2023-08-31;114,28;"1 115,47";"1 124,99"
2023-09-01;114,32;"1 115,81";"1 125,35"
2023-09-04;114,35;"1 116,08";"1 125,67"
2023-09-05;114,39;"1 116,49";"1 126,10"
2023-09-06;114,28;"1 115,47";"1 125,09"
2023-09-07;114,38;"1 116,44";"1 126,08"
2023-09-08;114,30;"1 115,66";"1 125,31"
2023-09-11;114,37;"1 116,29";"1 125,99"
2023-09-12;114,45;"1 117,11";"1 126,84"
2023-09-13;114,52;"1 117,74";"1 127,48"
2023-09-14;114,58;"1 118,36";"1 128,12"
2023-09-15;114,60;"1 118,58";"1 128,36"
2023-09-18;114,61;"1 118,63";"1 128,46"
2023-09-19;114,64;"1 118,92";"1 128,77"
2023-09-20;114,70;"1 119,53";"1 129,40"
2023-09-21;114,77;"1 120,25";"1 130,14"
2023-09-22;114,76;"1 120,15";"1 130,05"
2023-09-25;114,76;"1 120,09";"1 130,04"
2023-09-26;114,77;"1 120,22";"1 130,18"
2023-09-27;114,78;"1 120,28";"1 130,27"
2023-09-28;114,84;"1 120,85";"1 130,86"
2023-09-29;114,83;"1 120,83";"1 130,85"
2023-10-02;114,85;"1 121,02";"1 131,09"
2023-10-03;114,88;"1 121,30";"1 131,39"
2023-10-04;115,00;"1 122,42";"1 132,53"
2023-10-05;115,06;"1 123,05";"1 133,18"
2023-10-06;115,07;"1 123,15";"1 133,30"
2023-10-09;115,07;"1 123,18";"1 133,38"
2023-10-10;115,11;"1 123,49";"1 133,71"
2023-10-11;115,14;"1 123,82";"1 134,06"
2023-10-12;115,20;"1 124,39";"1 134,64"
2023-10-13;115,24;"1 124,78";"1 135,05"
2023-10-16;115,34;"1 125,79";"1 136,12"
2023-10-17;115,35;"1 125,90";"1 136,25"
2023-10-18;115,37;"1 126,05";"1 136,42"
2023-10-19;115,41;"1 126,46";"1 136,84"
2023-10-20;115,43;"1 126,67";"1 137,07"
2023-10-23;115,45;"1 126,88";"1 137,33"
2023-10-24;115,47;"1 127,01";"1 137,48"
2023-10-25;115,49;"1 127,28";"1 137,77"
2023-10-26;115,54;"1 127,72";"1 138,23"
2023-10-27;115,58;"1 128,07";"1 138,60"
2023-10-30;115,62;"1 128,50";"1 139,07"
2023-10-31;115,63;"1 128,59";"1 139,18"
2023-11-02;115,69;"1 129,16";"1 139,78"
2023-11-03;115,70;"1 129,30";"1 139,95"
2023-11-06;115,74;"1 129,72";"1 140,42"
2023-11-07;115,77;"1 129,93";"1 140,64"
2023-11-08;115,84;"1 130,65";"1 141,38"
2023-11-09;115,89;"1 131,12";"1 141,88"
2023-11-10;115,90;"1 131,19";"1 141,96"
2023-11-13;115,93;"1 131,52";"1 142,34"
2023-11-14;115,93;"1 131,50";"1 142,33"
2023-11-15;116,02;"1 132,42";"1 143,28"
2023-11-16;116,14;"1 133,53";"1 144,42"
2023-11-17;116,14;"1 133,61";"1 144,51"
2023-11-20;116,17;"1 133,87";"1 144,83"
2023-11-21;116,20;"1 134,14";"1 145,11"
2023-11-22;116,22;"1 134,35";"1 145,34"
2023-11-23;116,28;"1 134,99";"1 146,00"
2023-11-24;116,31;"1 135,23";"1 146,26"
2023-11-27;116,33;"1 135,44";"1 146,52"
2023-11-28;116,34;"1 135,57";"1 146,66"
2023-11-29;116,35;"1 135,63";"1 146,75"
2023-11-30;116,41;"1 136,19";"1 147,32"
2023-12-01;116,41;"1 136,21";"1 147,36"
2023-12-04;116,43;"1 136,43";"1 147,63"
2023-12-05;116,43;"1 136,39";"1 147,61"
2023-12-06;116,45;"1 136,56";"1 147,80"
2023-12-07;116,49;"1 136,98";"1 148,23"
2023-12-08;116,52;"1 137,33";"1 148,60"
2023-12-11;116,55;"1 137,61";"1 148,93"
2023-12-12;116,61;"1 138,13";"1 149,47"
2023-12-13;116,63;"1 138,36";"1 149,72"
2023-12-14;116,64;"1 138,43";"1 149,81"
2023-12-15;116,67;"1 138,71";"1 150,10"
2023-12-18;116,72;"1 139,22";"1 150,67"
2023-12-19;116,72;"1 139,24";"1 150,70"
2023-12-20;116,74;"1 139,49";"1 150,97"
2023-12-21;116,87;"1 140,73";"1 152,24"
2023-12-22;116,88;"1 140,77";"1 152,29"
2023-12-27;116,89;"1 140,90";"1 152,51"
2023-12-28;116,96;"1 141,57";"1 153,20"
2023-12-29;116,98;"1 141,76";"1 153,41"
2024-01-02;117,02;"1 142,19";"1 153,91"
2024-01-03;117,06;"1 142,54";"1 154,28"
2024-01-04;117,12;"1 143,15";"1 155,00"
2024-01-05;117,15;"1 143,46";"1 155,34"
2024-01-08;117,21;"1 144,00";"1 155,94"
2024-01-09;117,22;"1 144,08";"1 156,02"
2024-01-10;117,26;"1 144,53";"1 156,56"
2024-01-11;117,29;"1 144,80";"1 156,86"
2024-01-12;117,33;"1 145,16";"1 157,29"
2024-01-15;117,37;"1 145,62";"1 157,77"
2024-01-16;117,40;"1 145,92";"1 158,14"
2024-01-17;117,43;"1 146,17";"1 158,41"
2024-01-18;117,46;"1 146,49";"1 158,79"
2024-01-19;117,49;"1 146,76";"1 159,09"
2024-01-22;117,52;"1 147,07";"1 159,41"
2024-01-23;117,59;"1 147,77";"1 160,28"
2024-01-24;117,60;"1 147,79";"1 160,24"
2024-01-25;117,64;"1 148,18";"1 160,72"
2024-01-26;117,66;"1 148,42";"1 160,97"
2024-01-29;117,77;"1 149,47";"1 162,22"
2024-01-30;117,80;"1 149,79";"1 162,57"
2024-01-31;117,83;"1 150,08";"1 162,91"
2024-02-01;117,90;"1 150,72";"1 163,68"
2024-02-02;117,92;"1 150,95";"1 163,91"
2024-02-05;117,96;"1 151,34";"1 164,32"
2024-02-06;118,01;"1 151,80";"1 164,89"
2024-02-07;118,04;"1 152,15";"1 165,29"
2024-02-08;118,10;"1 152,69";"1 165,94"
2024-02-09;118,10;"1 152,75";"1 165,96"
2024-02-12;118,12;"1 152,95";"1 166,14"
2024-02-13;118,15;"1 153,15";"1 166,39"
2024-02-14;118,20;"1 153,64";"1 166,98"
2024-02-15;118,26;"1 154,30";"1 167,77"
2024-02-16;118,27;"1 154,34";"1 167,77"
2024-02-19;118,28;"1 154,43";"1 167,82"
2024-02-20;118,30;"1 154,66";"1 168,11"
2024-02-21;118,33;"1 154,93";"1 168,42"
2024-02-22;118,38;"1 155,44";"1 169,02"
2024-02-23;118,46;"1 156,19";"1 169,92"
2024-02-26;118,49;"1 156,48";"1 170,20"
2024-02-27;118,50;"1 156,61";"1 170,36"
2024-02-28;118,54;"1 156,97";"1 170,78"
2024-02-29;118,61;"1 157,65";"1 171,61"
2024-03-01;118,63;"1 157,91";"1 171,87"
2024-03-04;118,67;"1 158,22";"1 172,19"
2024-03-05;118,68;"1 158,40";"1 172,39"
2024-03-06;118,71;"1 158,64";"1 172,68"
2024-03-07;118,74;"1 158,95";"1 173,04"
2024-03-08;118,75;"1 159,06";"1 173,14"
2024-03-11;118,78;"1 159,28";"1 173,34"
2024-03-12;118,79;"1 159,43";"1 173,52"
2024-03-13;118,80;"1 159,52";"1 173,60"
2024-03-14;118,83;"1 159,81";"1 173,94"
2024-03-15;118,86;"1 160,15";"1 174,34"
2024-03-18;118,87;"1 160,24";"1 174,36"
2024-03-19;118,91;"1 160,55";"1 174,76"
2024-03-20;118,93;"1 160,77";"1 175,00"
2024-03-21;118,97;"1 161,17";"1 175,48"
2024-03-22;118,98;"1 161,30";"1 175,60"
2024-03-25;119,01;"1 161,54";"1 175,82"
2024-03-26;119,03;"1 161,80";"1 176,14"
2024-03-27;119,10;"1 162,48";"1 176,98"
2024-03-28;119,19;"1 163,29";"1 177,94"
2024-04-02;119,22;"1 163,67";"1 178,25"
2024-04-03;119,23;"1 163,69";"1 178,29"
2024-04-04;119,29;"1 164,36";"1 179,12"
2024-04-05;119,29;"1 164,31";"1 179,00"
2024-04-08;119,30;"1 164,43";"1 179,08"
2024-04-09;119,34;"1 164,75";"1 179,48"
2024-04-10;119,31;"1 164,51";"1 179,13"
2024-04-11;119,32;"1 164,59";"1 179,27"
2024-04-12;119,36;"1 164,93";"1 179,66"
2024-04-15;119,36;"1 164,94";"1 179,57"
2024-04-16;119,33;"1 164,66";"1 179,24"
2024-04-17;119,37;"1 165,05";"1 179,73"
2024-04-18;119,45;"1 165,82";"1 180,65"
2024-04-19;119,43;"1 165,68";"1 180,42"
2024-04-22;119,49;"1 166,26";"1 181,09"
2024-04-23;119,51;"1 166,39";"1 181,22"
2024-04-24;119,54;"1 166,68";"1 181,57"
2024-04-25;119,55;"1 166,83";"1 181,72"
2024-04-26;119,58;"1 167,14";"1 182,10"
2024-04-29;119,64;"1 167,67";"1 182,69"
2024-04-30;119,69;"1 168,13";"1 183,27"
2024-05-02;119,74;"1 168,60";"1 183,79"
2024-05-06;119,81;"1 169,28";"1 184,53"
2024-05-07;119,84;"1 169,60";"1 184,91"
2024-05-08;119,86;"1 169,79";"1 185,11"
2024-05-09;119,90;"1 170,20";"1 185,60"
2024-05-10;119,91;"1 170,28";"1 185,67"
2024-05-13;119,93;"1 170,50";"1 185,87"
2024-05-14;119,93;"1 170,53";"1 185,89"
2024-05-15;119,97;"1 170,86";"1 186,29"
2024-05-16;120,01;"1 171,26";"1 186,77"
2024-05-17;120,02;"1 171,37";"1 186,87"
2024-05-20;120,03;"1 171,49";"1 186,93"
2024-05-21;120,05;"1 171,64";"1 187,13"
2024-05-22;120,06;"1 171,80";"1 187,30"
2024-05-23;120,06;"1 171,73";"1 187,20"
2024-05-24;120,03;"1 171,50";"1 186,88"
2024-05-27;120,06;"1 171,75";"1 187,14"
2024-05-28;120,11;"1 172,21";"1 187,71"
2024-05-29;120,15;"1 172,66";"1 188,24"
2024-05-31;120,21;"1 173,24";"1 188,91"
2024-06-03;120,28;"1 173,87";"1 189,59"
2024-06-04;120,30;"1 174,08";"1 189,84"
2024-06-05;120,33;"1 174,42";"1 190,23"
2024-06-06;120,37;"1 174,75";"1 190,62"
2024-06-07;120,37;"1 174,79";"1 190,62"
2024-06-10;120,37;"1 174,79";"1 190,54"
2024-06-11;120,40;"1 175,05";"1 190,89"
2024-06-12;120,46;"1 175,69";"1 191,66"
2024-06-13;120,49;"1 175,95";"1 191,93"
2024-06-14;120,49;"1 175,93";"1 191,88"
2024-06-17;120,51;"1 176,13";"1 192,06"
2024-06-18;120,53;"1 176,40";"1 192,38"
2024-06-19;120,54;"1 176,47";"1 192,44"
2024-06-20;120,56;"1 176,62";"1 192,61"
2024-06-21;120,60;"1 176,99";"1 193,06"
2024-06-24;120,64;"1 177,42";"1 193,51"
2024-06-25;120,66;"1 177,64";"1 193,77"
2024-06-26;120,68;"1 177,81";"1 193,94"
2024-06-27;120,72;"1 178,17";"1 194,38"
